﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Tennishal 't Root";"BS Voordeldonk locatie Dalkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
;;"18";"Zhu, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tuerlings, T.Y.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Weperen, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jansen-Carton, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bemelmans, M.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pieper, C.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lukassen, G.B.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Slageren, S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gestel, A.R.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Spijkerman, M.M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Bruijn, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"van den Berg, W.T.";"9";"0";"0";"3";"3";"3";"0";"0";"0"
;;"30";"Tindemans-van Tent, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hijmans, A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"van den Berg, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Diemen, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Sas, L.M.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Neelen, E.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Mambre, G.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Tulden, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Doğan, Y.";"3";"0";"2";"0";"0";"1";"0";"0";"0"
;;"40";"Kapteijns, F.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Harijgens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kostermans, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kahya, U.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"4";"1";"1";"1";"1";"0";"0";"0";"0"
;;"47";"Toub, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Nobel, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"49";"Thijs, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"50";"Roijackers, H.I.";"3";"0";"2";"1";"0";"0";"0";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"505";"35";"90";"70";"61";"126";"27";"36";"60"
;;"1";"van Hattem, A.W.J.A.";"319";"23";"56";"50";"28";"89";"19";"22";"32"
;;"2";"Boon, M.C.H.";"14";"0";"1";"0";"3";"6";"1";"0";"3"
;;"3";"van der Kammen, P.";"16";"2";"3";"4";"3";"4";"0";"0";"0"
;;"4";"Langman, T.";"49";"5";"10";"5";"6";"8";"1";"6";"8"
;;"5";"Sluiters, B.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"van den Bogaard, J.T.M.";"14";"1";"2";"3";"2";"4";"0";"2";"0"
;;"7";"van Meetelen, R.F.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Esser, E.R.F.";"3";"0";"0";"1";"0";"2";"0";"0";"0"
;;"9";"Hof, A.G.";"80";"3";"12";"7";"18";"13";"6";"5";"16"
;;"10";"van Griensven, L.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hendriks, M.";"7";"0";"5";"0";"1";"0";"0";"0";"1"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"462";"53";"99";"67";"61";"70";"28";"25";"59"
;;"1";"Deckers, E.H.";"249";"34";"51";"36";"40";"36";"13";"13";"26"
;;"2";"Hordijk, K.J.M.";"7";"1";"0";"4";"1";"0";"0";"0";"1"
;;"3";"Bijl-Haubrich, F.S.D.";"78";"4";"25";"9";"8";"10";"3";"4";"15"
;;"4";"van Hulten, S.M.";"34";"3";"6";"3";"3";"8";"4";"3";"4"
;;"5";"Nuijten-van Aard, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Lange, N.C.";"6";"1";"3";"1";"0";"0";"0";"0";"1"
;;"7";"Stam, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Kinkelder, L.E.";"5";"0";"0";"1";"1";"2";"0";"0";"1"
;;"9";"Pronk, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cols, E.J.H.";"3";"0";"2";"0";"0";"0";"1";"0";"0"
;;"11";"Gröne, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bink-Bongaarts, F.d.C.";"3";"0";"0";"0";"3";"0";"0";"0";"0"
;;"13";"Bolt-Lavrijssen, H.A.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"14";"Poel, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hoed, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Koekkoek, E.A.J.J.";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Schiphuis, J.O.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hoek, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Woltring, N.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Çifçi, O.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Saarloos, A.";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Weyers, J.A.W.P.";"3";"2";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Thijssen, E.L.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"van Putten, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Strijbosch, J.H.";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"29";"Senden, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Peijs, P.J.E.";"9";"1";"1";"2";"1";"3";"1";"0";"0"
;;"31";"Mooren, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Criens, P.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nooijen, E.";"36";"3";"4";"8";"3";"4";"5";"4";"5"
;;"34";"van Iersel, A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Kock, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pistorius, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Leenders, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kreutzer, N.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Severijns, R.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Rooij, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"te Dorsthorst, D.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Yap, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Arts, M.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Knoet-Michels, A.J.H.";"10";"3";"1";"0";"0";"2";"1";"0";"3"
;;"46";"Baali, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Rinsum, H.A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Daenen, R.P.J.";"2";"0";"0";"2";"0";"0";"0";"0";"0"
;;"50";"Smeulders, S.J.A.H.";"4";"0";"1";"1";"0";"1";"0";"1";"0"
"9";"50PLUS";;;"232";"29";"53";"41";"31";"32";"12";"14";"20"
;;"1";"Brouwers, J.F.X.M.";"147";"24";"35";"29";"17";"17";"8";"4";"13"
;;"2";"Liebregts, H.J.W.C.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"Hernández Martínez, A.";"9";"0";"1";"0";"5";"0";"0";"2";"1"
;;"4";"Heckathorn, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Aarts, F.H.G.";"3";"0";"1";"0";"1";"1";"0";"0";"0"
;;"6";"van Bree, M.L.F.";"2";"0";"0";"2";"0";"0";"0";"0";"0"
;;"7";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Lierop, M.M.E.L.";"17";"2";"3";"1";"0";"4";"0";"4";"3"
;;"9";"van Ooijen, E.";"35";"1";"11";"3";"5";"7";"3";"2";"3"
;;"10";"Plasmeijer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bongers, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mol, F.J.";"2";"0";"0";"1";"0";"0";"0";"1";"0"
;;"13";"van den Hout, P.H.T.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Acquoij, R.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van Hoek, J.T.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Timmers - van Dijk, A.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Sanders, M.M.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Vlak, H.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Biezen, J.W.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Derks van de Ven - Poldervaart, R.D.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Wiel - Dinslage, N.S.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Maasakkers, W.H.M.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"24";"Wijsman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verzijl, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Aert, J.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"28";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"den Uijl, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hoecke, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Opschoor, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Kleef, A.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kastelijn, P.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Bree, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"van Mil, J.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"36";"van Lierop, M.L.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"37";"Aangenendt, B.A.A.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"38";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Denissen, H.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Swart, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hage, A.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schuurmans, E.E.T.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"50";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"217";"27";"51";"25";"32";"32";"9";"11";"30"
;;"1";"Hamerslag, N.I.";"157";"17";"40";"20";"23";"22";"8";"10";"17"
;;"2";"Putman, N.H.M.";"16";"0";"4";"1";"0";"3";"0";"0";"8"
;;"3";"Vlasveld, A.I.";"8";"0";"0";"2";"5";"1";"0";"0";"0"
;;"4";"Mees-Huibers, H.M.";"5";"2";"0";"1";"1";"0";"1";"0";"0"
;;"5";"de Schwartz, N.C.M.";"4";"2";"0";"0";"0";"0";"0";"1";"1"
;;"6";"Gesink, I.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"van Diejen, E.C.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cremers, P.J.A.";"3";"0";"1";"0";"0";"0";"0";"0";"2"
;;"9";"Hornikx, M.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Dankers, J.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Kerkvoorde, N.A.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"de Rooij, H.L.S.";"4";"1";"2";"0";"0";"1";"0";"0";"0"
;;"13";"Blom, M.";"6";"1";"1";"0";"1";"3";"0";"0";"0"
;;"14";"Eekhof, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lammers, J.";"5";"0";"2";"0";"2";"1";"0";"0";"0"
;;"16";"Verhees, M.W.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Overvelde, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Maas, L.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Wijnans, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"11";"Lokaal Brabant";;;"247";"32";"43";"28";"31";"51";"20";"18";"24"
;;"1";"Oudenhoven, M.P.M.";"143";"19";"28";"14";"15";"30";"10";"15";"12"
;;"2";"Koevoets, H.J.P.E.";"3";"0";"1";"2";"0";"0";"0";"0";"0"
;;"3";"Jansen, D.S.C.";"14";"2";"1";"2";"3";"3";"1";"0";"2"
;;"4";"Sheikkariem, S.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"van Pinxteren, W.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Liefde, I.";"61";"7";"11";"6";"10";"14";"5";"1";"7"
;;"7";"van Creij, J.J.E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Putte - Verrijt, A.";"3";"0";"1";"1";"0";"1";"0";"0";"0"
;;"9";"van Hulsel, T.G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verhoef, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, H.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Karakuş, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Eert - van de Ven, A.J.P.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"van den Broek, G.J.N.M.";"2";"0";"0";"1";"0";"0";"1";"0";"0"
;;"15";"van Creij, W.A.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"16";"Peek, Y.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Bosmans - Sloots, R.A.E.W.";"6";"2";"1";"0";"1";"1";"1";"0";"0"
;;"18";"van den Broek, T.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"van Gorp - Adam, A.C.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heezemans, J.W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Kempen, J.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Valk, C.W.J.";"2";"0";"0";"0";"1";"0";"0";"0";"1"
;;"23";"Oudenhoven, B.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Matthijssen - de Jong, L.F.E.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"van Doorn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Jorissen - Oomen, H.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Jilisen, M.F.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Ruremonde - van der Lee, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Komen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verbunt, L.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Spoelstra, L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Zumker, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Belkom, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Veldkamp, W.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Heer - Seveke, Y.J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Hulst, J.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Zweden - Timmermans, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"38";"Hendriks, A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"39";"van Huijgevoort, J.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Kallen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Gorp, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"ChristenUnie-SGP";;;"22";"2";"3";"5";"1";"4";"3";"0";"4"
;;"1";"Schipper, A.";"17";"2";"2";"3";"1";"2";"3";"0";"4"
;;"2";"van Zelst, H.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Egger-van Oppen, H.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"van Groos, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Hulst, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mollen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schermers-van Elderen, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Boer, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Vulpen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Obispo, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Grinsven, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vink, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Neefjes-IJfs, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Putten, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Schans, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smouter, K.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Schreuders, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Suijkerbuijk-Ader, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Horssen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kia, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Duizer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bossenbroek, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schouten, H.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bruijn-van Helden, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker-Piet, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Nieuwlaat, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Meijboom, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wigard, L.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"34";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tabbers, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rukundo, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Nieuwenhuizen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Krutzen-van Eersel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vink, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hartkamp, C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"41";"van der Hoeven, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pruissers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Bondt, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vreugdenhil, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"Volt";;;"159";"13";"43";"20";"26";"24";"13";"7";"13"
;;"1";"Vossen-van Beers, I.E.F.M.";"107";"10";"31";"13";"22";"15";"8";"4";"4"
;;"2";"Vercauteren, S.C.";"6";"2";"1";"0";"0";"1";"0";"0";"2"
;;"3";"Raps, E.";"9";"0";"3";"0";"0";"1";"2";"1";"2"
;;"4";"Pulles, J.M.B.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"van der Vlist, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Craenen, M.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"de Jong, A.";"7";"0";"2";"1";"0";"0";"2";"1";"1"
;;"8";"Guijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, F.M.J.";"26";"0";"6";"4";"4";"6";"1";"1";"4"
;;"10";"de Kort, B.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"73";"6";"14";"8";"8";"13";"10";"4";"10"
;;"1";"de Bie, E.J.";"46";"3";"11";"7";"3";"8";"7";"3";"4"
;;"2";"van der Meeren, C.J.R.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Vulders, S.";"8";"0";"0";"0";"0";"2";"2";"0";"4"
;;"4";"Heemskerk, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Oosterhout, W.W.J.";"13";"2";"2";"0";"4";"2";"1";"1";"1"
;;"6";"van den Rijzen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Reek, L.M.P.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Biemans, A.E.H.";"5";"1";"1";"0";"1";"1";"0";"0";"1"
;;"9";"de Bekker, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"2324";"155";"294";"222";"270";"278";"122";"237";"746"
;;"1";"Frenken, J.P.";"1416";"102";"179";"140";"146";"184";"76";"122";"467"
;;"2";"Berkvens, M.P.M.J.";"300";"24";"40";"23";"39";"31";"11";"28";"104"
;;"3";"Kuiper, A.M.H.";"132";"8";"21";"14";"15";"13";"7";"14";"40"
;;"4";"van Dommelen, J.C.F.M.";"35";"1";"1";"2";"13";"1";"2";"5";"10"
;;"5";"Havermans, M.C.J.";"6";"0";"0";"2";"1";"2";"0";"1";"0"
;;"6";"Tolsma, S.A.H.";"5";"1";"1";"1";"0";"1";"1";"0";"0"
;;"7";"van Nostrum, J.H.F.A.M.";"12";"1";"1";"1";"5";"1";"0";"1";"2"
;;"8";"Damen, C.A.M.";"19";"0";"2";"2";"4";"4";"2";"0";"5"
;;"9";"van den Wildenberg, C.H.A.";"31";"5";"7";"0";"7";"1";"3";"4";"4"
;;"10";"Lauwen, W.P.J.C.";"4";"0";"0";"1";"0";"2";"1";"0";"0"
;;"11";"Rijvers, A.J.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"de Rooij, C.A.J.M.";"17";"0";"0";"1";"0";"0";"1";"4";"11"
;;"13";"Pijnenburg, M.J.P.M.";"12";"0";"0";"3";"4";"0";"0";"2";"3"
;;"14";"Meulenbroeks, W.F.P.C.";"15";"0";"1";"1";"0";"2";"0";"3";"8"
;;"15";"Vinke, W.G.";"8";"0";"1";"2";"1";"0";"0";"4";"0"
;;"16";"Lam, A.W.";"2";"0";"0";"1";"0";"0";"0";"1";"0"
;;"17";"Linders, L.G.W.";"11";"0";"1";"0";"0";"5";"0";"3";"2"
;;"18";"Smits, F.P.";"5";"0";"2";"2";"0";"0";"0";"0";"1"
;;"19";"van Oosterhout, H.J.A.";"19";"0";"4";"1";"0";"4";"0";"0";"10"
