﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Asten"
"Nummer";"";"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Woonzorgcentrum De Lisse";"Stg Exploitatie Soosgebouw";"Dienstencentrum de Beiaard";"Basisschool St. Lambertus";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Basisschool Toverkruid";"Gemeenschapshuis De Kluis";"Hart van Heuze"
"";"";"11";"Uysal, Ş.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Albitrouw, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Azarkan, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Kuzu, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"De Groenen";"";"";"9";"3";"0";"2";"0";"1";"0";"2";"0";"1"
"";"";"1";"Berendsen, P.";"4";"1";"0";"1";"0";"1";"0";"0";"0";"1"
"";"";"2";"Zikking, A.P.A.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"3";"van Zwoll, R.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Bijma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hofman, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Smeekes, A.J.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"8";"Borsboom, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Baarslag, C.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Blik, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ter Haar - van Oyen, V.E.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0"
"14";"Forum voor Democratie";"";"";"492";"60";"26";"63";"42";"55";"67";"64";"40";"75"
"";"";"1";"Eppink, D.J.";"299";"44";"12";"46";"23";"29";"41";"33";"23";"48"
"";"";"2";"Roos, R.B.S.";"30";"2";"0";"2";"2";"6";"3";"5";"3";"7"
"";"";"3";"Rooken, R.J.";"9";"0";"1";"1";"0";"0";"3";"4";"0";"0"
"";"";"4";"Rookmaker, D.";"12";"2";"0";"4";"2";"1";"2";"0";"1";"0"
"";"";"5";"Hoogeveen, M.P.";"5";"1";"0";"0";"0";"0";"1";"1";"1";"1"
"";"";"6";"Jansen, F.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"7";"van Odijk, S.E.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"8";"van Meijeren, G.F.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"9";"Beukering, A.J.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"10";"van Schijndel, A.H.J.W.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"11";"Frentrop, P.M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"12";"Baudet, T.H.P.";"130";"11";"12";"9";"15";"19";"15";"21";"11";"17"
"15";"vandeRegio & Piratenpartij";"";"";"7";"0";"0";"4";"1";"1";"0";"0";"0";"1"
"";"";"1";"Wierda, S.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"2";"Aarad, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Abendroth, A.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"6";"Maassen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Oudheusden, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Wienbelt, M.C.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Tulder, D.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Huigens, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Orsel, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"12";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mijling, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Weening, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Chaudry, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Best, J.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Kleinpaste, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Pontier, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Volt Nederland";"";"";"82";"3";"8";"8";"25";"9";"10";"10";"3";"6"
"";"";"1";"van Lanschot, R.J.A.";"44";"2";"3";"3";"16";"6";"4";"7";"1";"2"
"";"";"2";"Vogels, N.";"14";"0";"2";"2";"4";"2";"1";"1";"1";"1"
"";"";"3";"Dassen, L.A.J.M.";"4";"0";"0";"1";"1";"0";"1";"0";"0";"1"
"";"";"4";"Wielinga, E.G.R.";"13";"0";"2";"2";"2";"1";"4";"1";"0";"1"
"";"";"5";"Jongerius, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Broersen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Luth, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Italianer, I.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van de Kraats, C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Oerlemans, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bolsius, T.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Tunović, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"13";"Munnichs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Habets, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Halbgewachs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Kroesen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"17";"Janssen, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Hoekstra, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Bokhoven, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Çiğdem, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Coenen, M.A.N.";"4";"1";"1";"0";"1";"0";"0";"1";"0";"0"
"";"";"22";"Koekkoek, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Theune, E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Visser, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
